"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Fezu"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Fès"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2000/01/rdf-schema#label","Regno di Fez"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Fès est une appellation historique donnée à la partie Nord de l'Empire chérifien, y compris tout le Rif et ayant Fès comme capitale régionale. Ce territoire et d'autres, comme le Royaume de Souss, composent l'Empire Chérifien gouverné par les sultans alaouites et dont le siège impérial se trouve à Marrakech. Le territoire du « Royaume de Fès » est généralement délimité par l'océan atlantique à l'ouest, par le fleuve Oum Errabiaa et le Haut-Atlas au sud, par la Méditerranée au nord et les hauts plateaux à l'est."
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェズ王国"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاهی_فاس"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Fez"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reĝlando_Fezo"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09441s"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_di_Fez"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆեսի_թագավորություն"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولاية_فاس"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300246"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевство_Фес"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Fes"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rouantelezh_Fes"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_Fezu"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_de_Fez"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageID",3976588
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageRevisionID",178373684
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_chérifien"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oum_Errabiâ"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Souss"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Atlas"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wattassides"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kingdom_of_Fez.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fès"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_alaouite"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/wikiPageLength",1672
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wattassides"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fès"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royaume_de_Fès?oldid=178373684&ns=0"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_Fez.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Fès","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_Fez.jpg?width=300"
