"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/2000/01/rdf-schema#label","Rue au Char"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/2000/01/rdf-schema#comment","La rue au Char est une rue située dans le centre-ville de Lisieux, dans le département du Calvados en région Normandie."
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3wlwm7s"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48758652"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageID",11439866
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageRevisionID",171595616
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardo_maximus"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypercorrection"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_municipal_de_Lisieux"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Camelot"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henry-Chéron"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lisieux_place_au_beurre.jpg"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviomagus_Lexoviorum"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lisieux"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populaire_(film)"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Lisieux"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Roinsard"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Lisieux"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Auriol"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lambert_de_La_Motte"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://dbpedia.org/ontology/wikiPageLength",4702
"http://fr.dbpedia.org/resource/Rue_au_Char","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lisieux"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_au_Char?oldid=171595616&ns=0"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisieux_place_au_beurre.jpg"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_nord-est_du_théâtre_municipal_(Lisieux,_Calvados,_France).jpg"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Henry-Chéron"
"http://fr.dbpedia.org/resource/Rue_au_Char","http://fr.dbpedia.org/property/fin","Avenue Victor-Hugo"
