"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2000/01/rdf-schema#label","Air Diver"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2000/01/rdf-schema#label","Air Diver"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2000/01/rdf-schema#comment","Air Diver est un jeu vidéo de type shoot 'em up développé et édité par Asmik, sorti en 1990 sur Mega Drive, uniquement au Japon et aux États-Unis. Une suite intitulée est sortie sur Super Nintendo en 1993."
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/air-diver"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Diver"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Air_Diver"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xvmg"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742036"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Air_Diver"
"http://fr.dbpedia.org/resource/Air_Diver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Diver"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageID",1995263
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageRevisionID",177272075
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seismic"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Asmik_Ace"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Air_Diver"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Mega_Drive"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Air_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
