"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","2005 en Iran"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2005_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2005_i_Iran"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2005_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2005年のイラン"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2005_год_в_Иране"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2005_w_Iranie"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8190335"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Irán_en_2005"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2005ء_میں_ایران"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایران_در_۲۰۰۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2005_في_إيران"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:2005_i_Iran"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۵-جی_ایلده_ایران"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2005年伊朗"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2005_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Iran_dalam_tahun_2005"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://dbpedia.org/ontology/wikiPageID",5271821
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",147903340
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","2005 en Iran"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Iran"
"http://fr.dbpedia.org/resource/Catégorie:2005_en_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2005_en_Iran?oldid=147903340&ns=14"
