"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://www.w3.org/2000/01/rdf-schema#label","حكومة مالك"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Malek"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement de Redha Malek était le gouvernement algérien en fonction du 21 août 1993 au 16 avril 1994 Le chef du gouvernement est nommé le 21 août 1993 par Ali Kafi et les membres du gouvernement le 4 septembre 1993. À la suite de la nomination de Liamine Zeroual comme chef d'Etat, le gouvernement est reconduit le 31 janvier 1994. 
* Chef du gouvernement : Redha Malek"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9nr"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112261"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_مالك"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageID",2973989
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageRevisionID",182964354
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Seghir_Babes"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redha_Malek"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ouyahia"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Boulchair"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Ali_Lebib"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_algérien"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Kafi"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Hasmim"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhafid_Amokrane"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Benachenou"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lounés_Bourenane"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Merzoug"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Maghlaoui"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Allan"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Mokraoui"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Arezki_Isli"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Benbitour"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liamine_Zéroual"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Abdesslam"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokdad_Sifi"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sifi_I"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Attaf"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokhtar_Maherzi"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Brahiti"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Salah_Dembri"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Djebbar"
"http://fr.dbpedia.org/resource/Gouvernement_Malek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacène_Laskri"
