"subject","predicate","object"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2000/01/rdf-schema#label","Romanian dialects"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2000/01/rdf-schema#label","Диалекты румынского языка"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2000/01/rdf-schema#label","Dialectes del romanès"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2000/01/rdf-schema#label","Variantes régionales du roumain"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2000/01/rdf-schema#label","Roemeense dialecten"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2000/01/rdf-schema#comment","Les variantes régionales du roumain ou régiolectes du roumain sont les variétés inter-compréhensibles de la langue roumaine. Les régiolectes du roumain sont parlés par les populations majoritaires de la Roumanie, de la République de Moldavie (dont la Transnistrie) et par des minorités nationales dans les autres pays voisins de la Roumanie, ainsi que par des personnes émigrées de ces pays. L’intelligibilité mutuelle entre les locuteurs du roumain est totale, les différences des variantes régionales étant connues par tous les roumanophones : cette langue est beaucoup plus unitaire que l’allemand, par exemple."
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romanian_dialects"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roemeense_dialecten"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471107"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диалекты_румынского_языка"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дијалекти_румунског_језика"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dialectes_del_romanès"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_graiuri_ale_limbii_române"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_román_nyelv_területi_változatai"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageID",4346312
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",188883626
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Moldavie"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Sibiu"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_démonstratif"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroudja_du_Nord"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Mureș"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_standard"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Maramureș"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Harghita"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Hunedoara"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditionnel"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Moți"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditionnel_passé_(conjugaison_française)"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspect"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génitif"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orăștie_(Hunedoara)"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vlad_Delamarina"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhotacisme"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiome"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Olt"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Arad"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Variantes_régionales_du_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Oaș"
