"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2000/01/rdf-schema#label","鹭巢"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2000/01/rdf-schema#label","Héronnière"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2000/01/rdf-schema#comment","Une héronnière est un lieu où se retirent, vivent et se des colonies d' (en) comme les hérons, les aigrettes ou les cormorans. Ce terme peut désigner aussi un endroit où l'on élève des hérons."
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heronries"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/heronry"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5743571"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heronries"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780626564"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhz8p"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹭巢"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heronry"
"http://fr.dbpedia.org/resource/Héronnière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ardearejo"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageID",3774319
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageRevisionID",173676966
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_lieu_pour_animal"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie_comportementale"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookerie"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reproduction_des_oiseaux"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuée_(oiseaux)"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigrette_(oiseau)"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heronry.jpg"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_des_oiseaux"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid_d'oiseau"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_(biologie)"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Habitat_animalier"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvée"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran"
"http://fr.dbpedia.org/resource/Héronnière","http://dbpedia.org/ontology/wikiPageLength",1607
"http://fr.dbpedia.org/resource/Héronnière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écologie_comportementale"
