"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://www.w3.org/2000/01/rdf-schema#label","Viande AOC"
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352788"
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://dbpedia.org/ontology/wikiPageID",3735925
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://dbpedia.org/ontology/wikiPageRevisionID",51604332
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://www.w3.org/2004/02/skos/core#prefLabel","Viande AOC"
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_alimentation_et_gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Viande_AOC?oldid=51604332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Catégorie:Viande_AOC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viande"
