"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2000/01/rdf-schema#label","Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2000/01/rdf-schema#label","Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2000/01/rdf-schema#label","Дюпен"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2000/01/rdf-schema#label","Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2000/01/rdf-schema#label","Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385001"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюпен"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageID",746203
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageRevisionID",190297019
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-André_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Olivier_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ellies_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dupin_de_Francueil"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Armand_Dupin_de_Chenonceaux"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Dupin_de_Francueil"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dupin"
"http://fr.dbpedia.org/resource/Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Dupin"
