"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Décès à Colmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Colmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_كولمار"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218115"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Colmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Colmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Кольмаре"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Colmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://dbpedia.org/ontology/wikiPageID",6651765
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://dbpedia.org/ontology/wikiPageRevisionID",138731163
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Colmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Colmar?oldid=138731163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Grand_Est_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Colmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Haut-Rhin"
