"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Dundas"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2000/01/rdf-schema#label","Détroit de Dundas"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2000/01/rdf-schema#label","Estreito de Dundas"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit de Dundas, Dundas Strait en anglais, est un détroit reliant la mer d'Arafura et le golfe de Van Diemen, dans le nord de l'Australie. Situé dans la région de Darwin, qui relève du Territoire du Nord, il est formé, à l'ouest, par la côte orientale de l'île Melville, tandis que le littoral ouest de la péninsule de Cobourg constitue son rivage oriental."
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dundas_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dundas_boğazı"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2072448/"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estreito_de_Dundas"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Dundas"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045395"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1115118"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dundas_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dundas_Strait"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آبنائے_دندس"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pbr2n"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageID",4699530
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageRevisionID",135214426
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Van_Diemen"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Darwin"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Darwin"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_en_Australie"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Melville_(Australie)"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_d'Arafura"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Cobourg"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Arafura"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://dbpedia.org/ontology/wikiPageLength",1293
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.georss.org/georss/point","-11.3333 131.5833"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détroit_en_Australie"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mer_d'Arafura"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_de_Darwin"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Détroit_de_Dundas?oldid=135214426&ns=0"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.3333
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.583
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Diemen_Gulf_Australia.svg"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/carte","Van Diemen Gulf Australia.svg"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/géolocalisation","Territoire du Nord"
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/latitude",-11.3333
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/longitude",131.583
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/légende","Carte du golfe de Van Diemen montrant le détroit de Dundas au nord."
"http://fr.dbpedia.org/resource/Détroit_de_Dundas","http://fr.dbpedia.org/property/nom","Détroit de Dundas"
