"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Album musical sorti en 1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Album_út_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Альбомы_1988_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албуми_1988."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Albumi_iz_1988."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อัลบั้มเพลงในปี_พ.ศ._2531"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμπουμ_του_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1988ء_کی_البمز"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەلبومەکانی_١٩٨٨"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1988_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Albumi_iz_1988."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1988-ci_ilin_musiqi_albomları"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzikalbumoj_aperintaj_en_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_năm_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1988년_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1988._aasta_albumid"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1988_ալբոմներ"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_musicais_de_1988"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213561"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Pladennoù_1988"
