"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18560531"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageID",5893330
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",174170682
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Belle-Île-en-Mer?oldid=174170682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_île"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belle-Île-en-Mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Morbihan"
