"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 737 под Аддис-Абебой"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","Рейс 302 Ethiopian Airlines"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","Vol 302 d'Ethiopian Airlines"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","የኢትዮጵያ አየር መንገድ በረራ ቁጥር 302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","Ethiopian Airlines Flight 302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","Volo Ethiopian Airlines 302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","الخطوط الجوية الإثيوبية الرحلة 302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","Vol Ethiopian Airlines 302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","Ethiopian-Airlines-Flug 302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#label","埃塞俄比亚航空302号班机空难"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#comment","Le 10 mars 2019, le Boeing 737 Max 8 assurant le vol Ethiopian Airlines 302 d'Addis-Abeba à Nairobi, s'écrase six minutes après son décollage de l'aéroport de la capitale de l'Éthiopie. Les 157 occupants de l'appareil sont tués sur le coup, ce qui en fait l'accident le plus meurtrier de l'histoire d'Ethiopian Airlines ainsi que le plus meurtrier survenu en Éthiopie."
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/world/ethiopian-airlines-crash"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ethiopian-Airlines-Flight-302-Crash-March-2019"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=20190310-0"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=ET-_AVJ"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chuyến_bay_302_của_Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ethiopian_Airlinesin_lento_302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Let_Ethiopian_Airlines_302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_Boeing_737_под_Аддис-Абебой"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethiopian_Airlines_Flight_302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የኢትዮጵያ_አየር_መንገድ_በረራ_ቁጥር_302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ethiopian_Airlines_Penerbangan_302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ethiopian_Airlines_Flight_302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃塞俄比亚航空302号班机空难"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에티오피아_항공_302편_추락_사고"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethiopian_Airlines_Flight_302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایتھوپیا_ایئر_لائنز_دی_پرواز_نمبر_302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Let_Ethiopian_Airlines_302"
"http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рейс_302_Ethiopian_Airlines"
