"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/2000/01/rdf-schema#label","Femme de lettres cap-verdienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18749871"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاتبات_أخضريات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cape_Verdean_women_writers"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://dbpedia.org/ontology/wikiPageID",11226381
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://dbpedia.org/ontology/wikiPageRevisionID",142360263
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/2004/02/skos/core#prefLabel","Femme de lettres cap-verdienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_de_lettres_cap-verdienne?oldid=142360263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_cap-verdienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_cap-verdienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_cap-verdien"
