"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Ignatov (homme politique)"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","سيرجى ايجناتوڤ"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Sergueï Simeonov Ignatov (Сергей Симеонов Игнатов, en bulgare), né le 6 août 1960 à Vidin, est un homme politique bulgare, membre des Citoyens pour le développement européen de la Bulgarie (GERB). Il est ministre de l'Éducation de la Bulgarie, entre le 19 novembre 2009 et le 6 février 2013."
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sergei_Ignatov"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0160_7293"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sergej_Ignatow"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sergei_Ignatov"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191571792/id"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сяргей_Ігнатаў"
"http://fr.dbpedia.org/resource/Sergueï_Ignatov_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szergej_Ignatov"
