"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/2000/01/rdf-schema#label","Karin Waehner"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/2000/01/rdf-schema#label","Karin Waehner"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/2000/01/rdf-schema#comment","Karin Waehner est une danseuse, chorégraphe et pédagogue française d'origine allemande, née le 12 mars 1926 à Gleiwitz en Haute-Silésie et morte le 10 février 1999 à Paris 3e."
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=150223"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/karin-waehner"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1460_2473"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/273824"
"http://fr.dbpedia.org/resource/Karin_Waehner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=waehner_karin_producteur_d_un_fonds"
