"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni Bosco in via Tuscolana (diaconia)"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni Bosco in via Tuscolana (titre cardinalice)"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","São João Bosco na Via Tuscolana (diaconia)"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","San Juan Bosco en Via Tuscolana (título cardenalicio)"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de San Giovanni Bosco in via Tuscolana est érigé par le pape Paul VI le 5 février 1965 et rattaché à la basilique San Giovanni Bosco qui se trouve dans le quartier Don Bosco à l'est de Rome."
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1g04.html"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_Bosco_en_Via_Tuscolana_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Джованни-Боско-ин-виа-Тусколана_(титулярная_диакония)"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_João_Bosco_na_Via_Tuscolana_(diaconia)"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(diaconia)"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Giovanni_Bosco_in_Via_Tuscolana"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088253"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvmwb"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://fr.dbpedia.org/property/titreIt","San Giovanni Bosco in via Tuscolana"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://fr.dbpedia.org/property/titreLa","S. Ioannis Bosco in via Tusculana"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://fr.dbpedia.org/property/titulaire","http://fr.dbpedia.org/resource/Robert_Sarah"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageID",4825673
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageRevisionID",182560367
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Fumio_Hamao"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_cardinalice"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartieri_de_Rome"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sarah"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslaw_Filipiak"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Callori_di_Vignale"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_cardinalices"
"http://fr.dbpedia.org/resource/San_Giovanni_Bosco_in_via_Tuscolana_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgilio_Noè"
