"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2000/01/rdf-schema#label","باو باو"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2000/01/rdf-schema#label","Baubau"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2000/01/rdf-schema#label","Baubau"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2000/01/rdf-schema#label","Bau-Bau"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2000/01/rdf-schema#label","Bau-Bau"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2000/01/rdf-schema#label","Bau-Bau"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2000/01/rdf-schema#comment","Baubau est la principale localité de l'île de Buton en Indonésie. C'est le chef-lieu du kabupaten de Buton. La ville a le statut de kota."
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baubau"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kutha_Bau-Bau"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baubau"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باوبو_(شهر)"
"http://fr.dbpedia.org/resource/Baubau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1649541/"
