"subject","predicate","object"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://xmlns.com/foaf/0.1/name","The Voyeur of Utter Destruction (as Beauty)"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://dbpedia.org/ontology/comment","le 2 novembre 1997 au Metropolitan de Rio de Janeiro"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://dbpedia.org/ontology/runtime",348.0
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Reeves_Gabrels"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Brian_Eno"
"http://fr.dbpedia.org/resource/LiveAndWell.com__oui__1__Song__7","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Bowie"
