"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/2000/01/rdf-schema#label","Mahmudul Islam"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/2000/01/rdf-schema#label","Mahmudul Islam"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/2000/01/rdf-schema#comment","Mahmudul Islam, né le 24 juillet 1936 et décédé le 16 février 2016 est un avocat senior de la Cour suprême du Bangladesh. Il a été le 10e procureur général du Bangladesh."
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyzcs_2d"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماهمودول_ايسلام"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahmudul_Islam"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39695849"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাহমুদুল_ইসলাম"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rangpur_(ville_du_Bangladesh)"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageID",14488092
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",188292833
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Law"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syed_Ishtiaq_Ahmed"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Dacca"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dacca"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangpur_(ville_du_Bangladesh)"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_de_Dacca"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Indiana"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Dacca"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Laws"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2016"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Indiana"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1936"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_du_Bangladesh"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_du_Bangladesh"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Bangladesh"
"http://fr.dbpedia.org/resource/Mahmudul_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_(titre)"
