"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://www.w3.org/2000/01/rdf-schema#label","Télescope héliographique pour l'étude du magnétisme et des instabilités solaires"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://www.w3.org/2000/01/rdf-schema#label","THEMIS (telescopio)"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://www.w3.org/2000/01/rdf-schema#comment","Le Télescope héliographique pour l’étude du magnétisme et des instabilités solaires, en abrégé THEMIS, est un télescope solaire français situé à l'observatoire du Teide sur Tenerife dans les îles Canaries et destiné à l’étude du magnétisme et des instabilités solaires."
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:THEMIS_solar_telescope"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyp37"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:THEMIS_solar_telescope"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546485"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/THEMIS_(telescopio)"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageID",4637446
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageRevisionID",174544962
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachocline"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_solaire"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarisation"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérostat"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrographe"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télescope_solaire"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_spectrale"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronvolt"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétomètre"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_de_choc"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_solaire_de_Meudon"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_solaire"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Midi_de_Bigorre"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tache_solaire"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interféromètre_de_Fabry-Perot"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylab"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauss_(unité)"
"http://fr.dbpedia.org/resource/Télescope_héliographique_pour_l'étude_du_magnétisme_et_des_instabilités_solaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
