"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2000/01/rdf-schema#label","寿宁县"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2000/01/rdf-schema#label","Xian de Shouning"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2000/01/rdf-schema#label","Thọ Ninh"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2000/01/rdf-schema#label","Shouning"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Shouning (寿宁县 ; pinyin : Shòuníng Xiàn) est un district administratif de la province du Fujian en Chine. Il est placé sous la juridiction de la ville-préfecture de Ningde."
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shouning_County"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寿寧県"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_شوونینگ"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寿宁县"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Shouning"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shouning_County"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086s0y"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149660"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3277231"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shouning"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shouning"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1817882/"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Sêu-nìng"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Su-nèn-yen"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서우닝현"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шоунин"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shouning"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Shouning"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thọ_Ninh"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shouning"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://dbpedia.org/ontology/wikiPageID",1782045
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://dbpedia.org/ontology/wikiPageRevisionID",183048005
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_de_Shouning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
