"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Peshmerga (film)"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Peshmerga (película de 2016)"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Peshmerga est un documentaire français dirigé par Bernard-Henri Lévy, sorti en 2016. Il décrit la résistance des combattants peshmerga à la frontière irakienne."
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/47992"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/980402/"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/143222"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1032311"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/440216"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5735804"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/42150"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=246864.html?nopub=1"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=187801"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film332168.html"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/peshmerga"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peshmerga_(película_de_2016)"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9r75r5"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24074807"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peshmerga_(film)"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پێشمەرگە_(فیلم_٢٠١٦)"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://dbpedia.org/ontology/wikiPageID",10015240
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",189848229
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_civile_irakienne"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshmerga"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2016"
"http://fr.dbpedia.org/resource/Peshmerga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosna_!"
