"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2000/01/rdf-schema#label","1985 en droit"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1985_in_law"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قانون_میں_1985ء"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1985年の法"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1985년_법"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7499459"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_en_1985"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1985年法律"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:قانون_۾_1985ع"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_năm_1985"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_في_1985"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1985_год_в_праве"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1985_իրավունքում"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاسا_لە_١٩٨٥"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Juridikåret_1985"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قانون_در_۱۹۸۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1985'te_hukuk"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1985_în_legislație"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://dbpedia.org/ontology/wikiPageID",4899889
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",157531677
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/2004/02/skos/core#prefLabel","1985 en droit"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_droit"
"http://fr.dbpedia.org/resource/Catégorie:1985_en_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1985_en_droit?oldid=157531677&ns=14"
