"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2000/01/rdf-schema#label","Jacques-André Jacquelin"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2000/01/rdf-schema#label","Jacques-André Jacquelin"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2000/01/rdf-schema#label","جاك اندريه جاكلين"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2000/01/rdf-schema#label","Jacques-André Jacquelin"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-André Jacquelin, né le 18 mars 1776 à Paris où il est mort le 19 août 1827, est un auteur dramatique, parolier, chansonnier, goguettier et poète français."
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00909939"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=104330"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0856_9363"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=262126"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50038673"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jmbh"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157856"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13543037b#about"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5651519A"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90687858"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques-André_Jacquelin"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42003411"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques-André_Jacquelin"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_اندريه_جاكلين"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06904516X"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105521383X"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/wikiPageID",1668290
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/wikiPageRevisionID",191329735
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Alexandre_Belle"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'ancien_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine-Madeleine_Désaugiers"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Chazet"
"http://fr.dbpedia.org/resource/Jacques-André_Jacquelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goguettier_français"
