"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2000/01/rdf-schema#label","Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2000/01/rdf-schema#label","Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2000/01/rdf-schema#label","Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2000/01/rdf-schema#label","紹興山"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2000/01/rdf-schema#comment","Le Schochen est une montagne qui s’élève à 2 100 m d’altitude dans les Alpes d'Allgäu, en Allemagne."
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc64nb"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ستشوتشين"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597225"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紹興山"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2837230/"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageID",10228961
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageRevisionID",182321982
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_d'Allgäu"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Souabe"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_allemandes"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Bavière"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/wikiPageLength",975
"http://fr.dbpedia.org/resource/Schochen","http://www.georss.org/georss/point","47.39418 10.36052"
"http://fr.dbpedia.org/resource/Schochen","http://www.georss.org/georss/point","47.4 10.366666666667"
"http://fr.dbpedia.org/resource/Schochen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_allemandes"
"http://fr.dbpedia.org/resource/Schochen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Bavière"
"http://fr.dbpedia.org/resource/Schochen","http://xmlns.com/foaf/0.1/name","Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schochen?oldid=182321982&ns=0"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3942
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3605
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3667
"http://fr.dbpedia.org/resource/Schochen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schochen_from_North.jpg"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Bavière"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/latitude",47.3942
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/longitude",10.3605
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/légende","Vue de la face Nord."
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/nom","Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/altitude",2100
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Souabe"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/massif","Alpes d'Allgäu"
"http://fr.dbpedia.org/resource/Schochen","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schochen_from_North.jpg?width=300"
"http://fr.dbpedia.org/resource/Schochen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schochen"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.366666793823 47.400001525879)"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.360520362854 47.394180297852)"
"http://fr.dbpedia.org/resource/Schochen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.366666793823 47.400001525879)"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/elevation","2100"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/thumbnailCaption","Vue de la face Nord."
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/abstract","Le Schochen est une montagne qui s’élève à 2 100 m d’altitude dans les Alpes d'Allgäu, en Allemagne."
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Schochen__Altitude__1"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Souabe"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Alpes_d'Allgäu"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Schochen","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bavière"
