"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2000/01/rdf-schema#label","Louis Tirman"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2000/01/rdf-schema#label","Louis Tirman"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2000/01/rdf-schema#comment","Louis Tirman, né à Mézières le 29 juillet 1837, et décédé le 2 août 1899 à la Ferté Loupière, dans l'Yonne, fut le gouverneur général de l'Algérie qui resta le plus longtemps à son poste. Il joua un rôle déterminant dans les Ardennes, à la Préfecture, lors de la chute du second Empire et les débuts difficiles de la troisième République. Devenu ultérieurement gouverneur de l'Algérie, il fut un partisan convaincu du peuplement de l'Algérie par les colons."
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6069_1684"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2608/42"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Tirman"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/tirman_louis0161r3.html"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167003801/id"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Tirman"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263198"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x_t5c"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10293459v#about"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88031363"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويس_تيرمان"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Tirman"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Ferté-Loupière"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mézières_(Ardennes)"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageID",937029
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageRevisionID",187971651
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Ardennes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Grévy"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'Algérie"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Attigny"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Dauzon"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docks_(Marseille)"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1837"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1899"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Loupière"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_moral"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_franco-allemand_(1871)"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mézières"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Ardennes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_département"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Donckier_de_Donceel"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_Ardennes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_préfecture"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_républicaine_(1871-1885)"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_l'Yonne"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_des_Ardennes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Broglie"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chanzy"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_des_Ardennes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Défense_nationale"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tirman_la_vie_ardennaise_illustrée_17828.jpg"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Cambon"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse_Faucon"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/wikiPageLength",9494
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_des_Ardennes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Ardennes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1899"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_Ardennes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_des_Ardennes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1837"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_de_préfecture"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_l'Yonne"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mézières"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'Algérie"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Tirman?oldid=187971651&ns=0"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tirman_louis_sénat.jpg"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tirman_la_vie_ardennaise_illustrée_17828.jpg"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tirman_louis_sénat.jpg?width=300"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Tirman"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/abstract","Louis Tirman, né à Mézières le 29 juillet 1837, et décédé le 2 août 1899 à la Ferté Loupière, dans l'Yonne, fut le gouverneur général de l'Algérie qui resta le plus longtemps à son poste. Il joua un rôle déterminant dans les Ardennes, à la Préfecture, lors de la chute du second Empire et les débuts difficiles de la troisième République. Devenu ultérieurement gouverneur de l'Algérie, il fut un partisan convaincu du peuplement de l'Algérie par les colons."
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855226"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Louis_Tirman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
