"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2000/01/rdf-schema#label","Université du Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883455"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_کرالا"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കേരള_സർവ്വകലാശാല"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_of_Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_كيرلا"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কেরালা_বিশ্ববিদ্যালয়"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://dbpedia.org/ontology/wikiPageID",14362177
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://dbpedia.org/ontology/wikiPageRevisionID",186423702
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2004/02/skos/core#prefLabel","Université du Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_du_Kerala?oldid=186423702&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1937"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thiruvananthapuram"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1937_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Université_du_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Inde"
