"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Gidon Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Ґідон Кремер"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Gidon Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","基東·克雷默"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Gidon Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Gidon Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Gidon Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Gidon Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Gidon Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","ギドン・クレーメル"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Gidon Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#comment","Gidon Kremer (en letton : Gidons Krēmers), né le 27 février 1947 à Riga, est un violoniste et chef d'orchestre letton."
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/gidon-kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1306532"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3940958"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCwpAwQOj4spaSQAWW_PHtxw"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1079_1414"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/553761"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/359068"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=17788259"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000015236"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-879149"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Gidon+Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000756238"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gidon_Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id4562476"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gidon_Kremer"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16642466"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GidonKremerMusic"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020122072"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0470785"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/114134"
"http://fr.dbpedia.org/resource/Gidon_Kremer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gidon-kremer"
