"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020-2021 de l'En avant Guingamp"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 de l'En avant Guingamp, club de football français, voit le club évoluer en Ligue 2 pour la trentième fois de son histoire, après que la saison 2019-2020 se soit achevée prématurément le 13 mars 2020 avec la suspension puis l'annulation de la fin de la saison par la Ligue de Football Professionnel en raison de la pandémie de Covid-19. Le club évolue donc sa deuxième saison consécutive en Ligue 2 depuis sa relégation à l'issue de la saison 2018-2019."
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97176409"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020–21_En_Avant_de_Guingamp_season"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2020-2021"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://fr.dbpedia.org/property/coupe2rés","(Éliminé par SM Caen )"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://fr.dbpedia.org/property/coupe2rés","Huitième tour"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://fr.dbpedia.org/property/passeur","Y. Gomis"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://fr.dbpedia.org/property/champrés",47
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://fr.dbpedia.org/property/news","Saison 2020-2021 de l'En avant Guingamp"
"http://fr.dbpedia.org/resource/Saison_2020-2021_de_l'En_avant_Guingamp","http://dbpedia.org/ontology/wikiPageID",13380232
