"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",18
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2012-2013"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2013-2014"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2011-2012"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/West-Brabant_Giants"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Uşak_Sportif"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saint-Étienne_Basket"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoel_Kiryat_Tivon"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoël_Afoula"
"http://fr.dbpedia.org/resource/Andre_Harris_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lille_Métropole_Basket_Club"
