"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Barnum (musical)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Barnum (comédie musicale)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Barnum (musical)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Barnum (musical)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Barnum est une comédie musicale américaine avec un livret de Mark Bramble, des paroles de Michael Stewart et des musiques de Cy Coleman. Il est basé sur la vie de Phineas Taylor Barnum, couvrant la période de 1835 à 1880 aux États-Unis et dans les grandes villes du monde où Barnum a emmené ses compagnies de spectacle. La production combine des éléments du théâtre musical traditionnel avec le spectacle du cirque . Les personnages incluent des jongleurs, des trapézistes et des clowns, ainsi que des personnalités réelles comme Jenny Lind et le général Tom Thumb."
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=1847"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barnum_(musical)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rgw2"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barnum_(musical)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862013"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barnum_(musical)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barnum_(musical)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/34a7227a-139c-4160-ba7f-7510528d829e"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barnum_(musical)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnum_(musical)"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",13956848
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",190311406
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Palladium"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_Theatre"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._James_Theatre"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Anthony_Bailey"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theatre_World_Awards"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Close"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Lind"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_livret_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_mise_en_scène_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/Barnum_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_chorégraphie"
