"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/2000/01/rdf-schema#label","Place Édith-Thomas"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/2000/01/rdf-schema#comment","La place Édith-Thomas est une voie publique du quartier du Petit-Montrouge du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Y344.nom.htm"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Édith-Thomas_(Paris)"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Édith-Thomas_(Paris)"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71400704"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://dbpedia.org/ontology/wikiPageID",12819664
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",188329277
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Brulé_(athlétisme)"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Orléans_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Place_Édith_Thomas_-_Paris_XIV_(FR75)_-_2021-03-09_-_1.jpg"
"http://fr.dbpedia.org/resource/Place_Édith-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
