"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2000/01/rdf-schema#label","Kloster Glenluce"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Glenluce"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2000/01/rdf-schema#label","Glenluce Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Glenluce est une ancienne abbaye cistercienne située dans le (en), administrativement situé à (en) Elle est fondée en 1191. Relativement prospère, elle fonde à son tour une abbaye-fille en 1273, celle de Sweetheart. L'abbaye est confrontée à la dissolution des monastères ; toutefois, les moines sont autorisés à terminer leur vie dans leur abbaye avant que celle-ci ne soit confisquée. À la mort du dernier d'entre eux, en 1602, elle est définitivement fermée."
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glenluce_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/61214/details/"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:SM90153"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glenluce_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glenluce_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Glenluce"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2648462/"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09r_2t"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Opatija_Glenluce"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670071"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glenluce_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Glenluice_Aibey"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://dbpedia.org/ontology/wikiPageID",14194969
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://dbpedia.org/ontology/wikiPageRevisionID",187675770
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Glenluce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
