"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/2000/01/rdf-schema#label","Stade El Sour"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/2000/01/rdf-schema#comment","Le stade El Sour (en arabe : ملعب السور) est un stade de football situé dans la ville de Rabat au Maroc. C'est l'enceinte de l'Ittihad Yacoub Mansour."
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495577"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqw27"
"http://fr.dbpedia.org/resource/Stade_El_Sour","http://dbpedia.org/ontology/wikiPageID",5976305
