"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Royal Society of Chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Королевского_химического_общества"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國皇家化學學會院士"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_della_Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فیلو_رائل_سوسائٹی_کیمیا"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زملاء_الجمعية_الملكية_في_كيمياء"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8445922"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageID",4828617
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",190741354
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Royal Society of Chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Royal_Society_of_Chemistry?oldid=190741354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Chemistry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royal_Society_of_Chemistry"
