"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2 donnée pour le Bélarus alias Biélorussie. Ce code était auparavant celui de la RSS de Biélorussie."
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27834"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ISO_3166-2:BY"
"http://fr.dbpedia.org/resource/ISO_3166-2:BY","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:BY"
