"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award за лучшую режиссуру"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award de la meilleure réalisation"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award/Beste Regie"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#comment","Le Filmfare Award de la meilleure réalisation (Filmfare Award for Best Director) est une récompense remise à la meilleure réalisation indienne de l'année par le magazine Filmfare, lors de la cérémonie annuelle des Filmfare Awards, depuis 1954. Le premier lauréat fut Bimal Roy pour son film Deux Hectares de terre."
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শ্রেষ্ঠ_পরিচালক_বিভাগে_ফিল্মফেয়ার_পুরস্কার"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_فیلم‌فیر_بهترین_کارگردانی"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلم_فیئر_اعزاز_برائے_بہترین_ہدایت_کار"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6k___"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Filmfare_untuk_Sutradara_Terbaik"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Filmfare_dla_Najlepszego_Reżysera"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़िल्मफ़ेयर_सर्वश्रेष्ठ_निर्देशक_पुरस्कार"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फिल्मफेअर_सर्वोत्तम_दिग्दर्शक_पुरस्कार"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filmfare_Award_per_il_miglior_regista"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filmfare_Award/Beste_Regie"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فلم_فیئر_اعزاز_برائے_بہترین_ہدایت_کار"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113428"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫ਼ਿਲਮਫ਼ੇਅਰ_ਸਭ_ਤੋਂ_ਵਧੀਆ_ਨਿਰਦੇਸ਼ਕ"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Filmfare_untuk_Pengarah_Terbaik"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filmfare_Award_for_Best_Director"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Filmfare_Award_за_лучшую_режиссуру"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageID",8986996
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageRevisionID",186523216
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aashiqui"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shor_(film)"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rang_De_Basanti"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghatak:_Lethal"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagriti"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_bandits"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagar_Sarhadi"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aradhana"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sai_Paranjpye"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanush"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhanak_Jhanak_Payal_Baaje"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chhoti_Bahen"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qayamat_Se_Qayamat_Tak"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_Raaste"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqaddar_Ka_Sikandar"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dil_Ek_Mandir"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehrbaan"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakti_Samanta"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_Up_Sid"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Luthria"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dhawan"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aankhen"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anil_Ganguly"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._V._Prasad"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilwale_Dulhania_Le_Jayenge"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Po_Che!"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virasat"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jis_Desh_Men_Ganga_Behti_Hai"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be-Imaan"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayan_Mukerji"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Masala"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramesh_Sippy"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fashion_(film,_2008)"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghajini_(film,_2008)"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_of_India_(film,_1962)"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kundan_Shah"
"http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badrinath_Ki_Dulhania"
