"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","Décennie 1270 en architecture"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://www.w3.org/2000/01/rdf-schema#comment","
* Synagogue Vieille-Nouvelle 
* Monastère de Gradac 
* Domkirken 
* Cathédrale de Strasbourg. Gravure dans Pierers Universal-Lexikon, 1891 
* La tour de la cloche à Pékin 
* La tour du tambour 
* Cathédrale Saints-Michel-et-Gudule de Bruxelles 
* Cathédrale Notre-Dame de Reims 
* Cathédrale de Lausanne 
* Cathédrale d'Exeter 
* Fontana Maggiore"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1270s_in_architecture"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042536"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageID",2532970
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",167740565
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1240_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1210_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1280_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Limoges"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1260_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_vieille-nouvelle"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1520_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1250_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1270_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
