"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Temir Sarïev II"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Temir Sarïev II est le gouvernement de la République kirghize du 8 novembre 2015 au 13 avril 2016."
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jcmncxmm"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97167253"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageID",13431448
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageRevisionID",187161772
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melis_Turganbayev"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sooronbay_Jeenbekov_I"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altynbek_Maksutov"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulmira_Kudaiberdiyeva"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvira_Sarïeva"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubanychbek_Turdubaev"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talantbek_Batyraliev"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temir_Sarïev"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janybek_Kaparov"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_internes_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argynbek_Malabaev"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_au_Kirghizistan"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argymbek_Malabaev"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyldyz_Mambetalieva"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aibek_Azyrankulov"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzybek_Kozhoshev"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almazbek_Atambaev"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_au_Kirghizistan"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_I"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kudaibergen_Bazarbaev"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Situations_d'urgence_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Transport_(Kirghizistan)"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_kirghizes_de_2015"
"http://fr.dbpedia.org/resource/Gouvernement_Temir_Sarïev_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
