"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://www.w3.org/2000/01/rdf-schema#label","Capitulaire de Meerssen"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitulaire de Meerssen est un capitulaire qui fut promulgué à Meerssen en 847 sous le règne du roi Charles II le Chauve. Ce capitulaire organise la féodalité. Il invite tout homme libre à se choisir un seigneur, que ce soit le roi ou un autre seigneur : « Volumus ut unusquisque liber homo in nostro Regno Seniorem, qualem voluerit in nobis & in nostris Senioribus, accipiat » (Nous voulons que chaque homme libre dans notre royaume reçoive pour seigneur celui qu'il aura lui-même choisi, soit nous-même, soit un de nos fidèles)."
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f38q3w6j"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48755280"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageID",11341929
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageRevisionID",177171280
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_juridique_du_droit_romano-germain"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulaire_de_Quierzy"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meerssen"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulaire_de_Coulaines"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulaire"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/847"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/wikiPageLength",1447
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Document_juridique_du_droit_romano-germain"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Document_juridique_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitulaire_de_Meerssen?oldid=177171280&ns=0"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://fr.dbpedia.org/property/droit","Droit Romano-germain"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://fr.dbpedia.org/property/loiPrecedente","http://fr.dbpedia.org/resource/Capitulaire_de_Coulaines"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://fr.dbpedia.org/property/loiSuivante","http://fr.dbpedia.org/resource/Capitulaire_de_Quierzy"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://fr.dbpedia.org/property/baséSur","-"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitulaire_de_Meerssen"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Meerssen"
"http://fr.dbpedia.org/resource/Capitulaire_de_Meerssen","http://dbpedia.org/ontology/abstract","Le Capitulaire de Meerssen est un capitulaire qui fut promulgué à Meerssen en 847 sous le règne du roi Charles II le Chauve. Ce capitulaire organise la féodalité. Il invite tout homme libre à se choisir un seigneur, que ce soit le roi ou un autre seigneur : « Volumus ut unusquisque liber homo in nostro Regno Seniorem, qualem voluerit in nobis & in nostris Senioribus, accipiat » (Nous voulons que chaque homme libre dans notre royaume reçoive pour seigneur celui qu'il aura lui-même choisi, soit nous-même, soit un de nos fidèles)."
