"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#label","Samuel Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#label","Samuel Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#label","Samuel Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Heinicke est un pédagogue allemand, né le 10 avril 1727 à Nautschütz, en duché de Saxe-Weissenfels, et mort le 30 avril 1790 à Leipzig. Il est à l'origine de l'éducation des sourds dans le Saint-Empire, et non atteint de surdité lui-même, prône « l'oralisme »."
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/samuel-heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01501195"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7258_8895"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=46747101"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Samuel-Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=526356"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000544846"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20091125003"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1993760A"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68317"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002027818"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/482422"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9240149198276674940001"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Самуэль_Гейніке"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейнике,_Самуэль"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kdff"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p180436325"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Samuel_Heinicke"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118548131"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184024145/id"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самуель_Гейнике"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1972157"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageID",8327362
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageRevisionID",180433325
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Weissenfels"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oralisme"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1727"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Sud_(Leipzig)"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Weissenfels"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1790"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schkölen"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Thuringe"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oralisme"
"http://fr.dbpedia.org/resource/Samuel_Heinicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Leipzig"
