"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de hockey sur gazon aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14261756
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",184900030
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de hockey sur gazon aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020?oldid=184900030&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2020"
