"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2000/01/rdf-schema#label","Shibata Takenaka"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2000/01/rdf-schema#label","Shibata Takenaka"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2000/01/rdf-schema#label","柴田剛中"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2000/01/rdf-schema#label","Shibata Takenaka"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2000/01/rdf-schema#comment","Shibata Takenaka (柴田 剛中, 27 février 1823 - 24 août 1877) est un émissaire japonais qui a visité la France en 1865 pour aider à la préparation de la construction de l'arsenal de Yokosuka avec le soutien français. Pour le compte du shogunat Tokugawa, Shibata a demandé à la fois au Royaume-Uni et à la France d'envoyer une mission militaire pour former l'armée japonaise à l'occidentale. Le Royaume-Uni aurait apparemment décliné, mais les Français ont accepté ce qui a conduit à la première mission militaire française au Japon que Shibata a organisée."
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8208_931X"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26093735"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shibata_Takenaka"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shibata_Takenaka"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیباتا_تاکه‌ناکا"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柴田剛中"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shibata_Takenaka"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482025"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86149753"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rf1nr"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3346609"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koishikawa"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageID",6446639
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageRevisionID",178529861
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Japon"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1823"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokosuka"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_France_et_le_Japon"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaikoku-bugyō"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1877"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_militaire_française_au_Japon_(1867-1868)"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_japonais"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/wikiPageLength",1627
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_japonais"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1823"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Japon"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1877"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shibata_Takenaka?oldid=178529861&ns=0"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shibata_Takenaka"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/abstract","Shibata Takenaka (柴田 剛中, 27 février 1823 - 24 août 1877) est un émissaire japonais qui a visité la France en 1865 pour aider à la préparation de la construction de l'arsenal de Yokosuka avec le soutien français. Pour le compte du shogunat Tokugawa, Shibata a demandé à la fois au Royaume-Uni et à la France d'envoyer une mission militaire pour former l'armée japonaise à l'occidentale. Le Royaume-Uni aurait apparemment décliné, mais les Français ont accepté ce qui a conduit à la première mission militaire française au Japon que Shibata a organisée."
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shibata_Takenaka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
