"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/2000/01/rdf-schema#label","بينويت ڤويليرموز"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/2000/01/rdf-schema#label","Benoît Vuillermoz"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Vuillermoz est un homme politique français né le 6 février 1820 à Saint-Claude (Jura) et décédé le 25 décembre 1877 à Alger (Algérie). Avocat, il est interné à Alger après le coup d’État du 2 décembre 1851. Il s'y installe comme avocat et devient bâtonnier. Maire d'Alger après le 4 septembre 1870, il est député d'Alger de 1871 à 1872."
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8806"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026622"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينويت_ڤويليرموز"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7svqk"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/deathDate",1877-12-25
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageID",7374118
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageRevisionID",140526190
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Algérie_française_(Troisième_République)"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Algérie_française"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alger"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Alger"
"http://fr.dbpedia.org/resource/Benoît_Vuillermoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
