"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2000/01/rdf-schema#label","Guo Zhengxin"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2000/01/rdf-schema#label","Го Чжэньсинь"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2000/01/rdf-schema#label","Guo Zhengxin"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2000/01/rdf-schema#comment","Guo Zhengxin, né le 1er août 1979 à Harbin, est un patineur artistique chinois."
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gu/guo-zhengxin-1.html"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isuresults.com/bios/isufs00000300.htm"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郭政新"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guo_Zhengxin"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Го_Чжэньсинь"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028bd67"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guo_Zhengxin"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340910"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Harbin"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageID",743214
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageRevisionID",184431683
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1997"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1996"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harbin"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_aux_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1996"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_chinois"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1999"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_2000"
"http://fr.dbpedia.org/resource/Guo_Zhengxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1997"
