"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://www.w3.org/2000/01/rdf-schema#label","Circulaire française du 21 février 2006 sur les conditions d'interpellation d'un étranger en situation irrégulière"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://www.w3.org/2000/01/rdf-schema#comment","En France, la Circulaire du 21 février 2006 est une circulaire portant sur les « conditions d'interpellation d'un étranger en situation irrégulière », adressée le 21 février 2006 par le ministre de l'Intérieur du gouvernement Villepin (UMP), alors Nicolas Sarkozy, et le ministre de la Justice, alors Pascal Clément, à l'ensemble des préfets et des procureurs."
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jjth"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974139"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageID",750127
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageRevisionID",176686536
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Clément"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2006_en_droit"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_droits_de_l'homme_(France)"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'accueil_de_demandeurs_d'asile_en_France"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_de_travailleurs_migrants"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulaire_(droit)"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_France"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Villepin"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'identité_en_France"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'hébergement_et_de_réinsertion_sociale"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrestation"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dominique_de_Villepin"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimade"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_de_la_magistrature"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_avocats_de_France"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circulaire"
"http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_pour_excès_de_pouvoir_en_France"
