"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2000/01/rdf-schema#label","Donja Gorevnica"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2000/01/rdf-schema#label","Donja Gorevnica"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2000/01/rdf-schema#label","Donja Gorevnica"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2000/01/rdf-schema#label","Donja Gorevnica"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2000/01/rdf-schema#comment","Donja Gorevnica (en serbe cyrillique : Доња Горевница) est un village de Serbie situé sur le territoire de la Ville de Čačak, district de Moravica. Au recensement de 2011, il comptait 867 habitants."
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723396"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Доња_Горевница"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доња_Горевница"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donja_Gorevnica"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128967756"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donja_Gorevnica"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch48py"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donja_Gorevnica"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونگا_گورونیتسا"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donja_Gorevnica"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/862859/"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00033088"
"http://fr.dbpedia.org/resource/Donja_Gorevnica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Donja_Gorevnica"
