"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/2000/01/rdf-schema#label","Sorrento Sirenakoa"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/2000/01/rdf-schema#label","Sorrento (Saint Seiya)"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/2000/01/rdf-schema#label","Sirya (personaggio)"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/2000/01/rdf-schema#label","Sorento de Sirene"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/2000/01/rdf-schema#label","Sorrento de Sirena"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/2000/01/rdf-schema#comment","Sorrento (海魔女のソレント, Seirēn no Sorrento) est un personnage fictif de l'univers Saint Seiya. Général Marinas, il est le gardien du pilier de l'Océan Atlantique Sud. Particularité étrange, il est le seul des généraux à avoir grandi dans un pays sans contact avec l'océan. L'explication réside probablement dans le fait qu'il soit autrichien, comme Mozart, auteur de l'opéra ""La flûte enchantée"" (la flûte est l'arme de Sorrento)."
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088298"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไซเรน_โซเรนต์"
"http://fr.dbpedia.org/resource/Sorrento_(Saint_Seiya)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sorento_de_Sirene"
