"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#label","Politique dans les Marches"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_delle_Marche"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_le_Marche"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8772941"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Marken)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://dbpedia.org/ontology/wikiPageID",7606730
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://dbpedia.org/ontology/wikiPageRevisionID",99241224
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/2004/02/skos/core#prefLabel","Politique dans les Marches"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_dans_les_Marches?oldid=99241224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marches"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Marches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Italie_par_région"
