"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Cyfryngau_allanol"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Phương_tiện_thông_tin_ngoài"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Legături_media_externe"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:بيروني_ميڊيا"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Парвандаи_берунӣ"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Akinruar_a_midia"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Media_luar"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Внешнее_изображение"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Template:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:외부_미디어"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Надворешни_снимки"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Eksterne_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Eksterne_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Vanjski_medij"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Ārējie_resursi"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7077533"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:বহিঃমিডিয়া"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Externalimage"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Външна_медия"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:External_media"
"http://fr.dbpedia.org/resource/Modèle:Média_externe","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Тас_медиа-билэлэр"
