"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2000/01/rdf-schema#label","Groupement des industries françaises aéronautiques et spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2000/01/rdf-schema#label","Groupement des Industries Françaises Aéronautiques et Spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2000/01/rdf-schema#label","Groupement des industries françaises aéronautiques et spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2000/01/rdf-schema#label","GIFAS"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2000/01/rdf-schema#label","Groupement des industries françaises aéronautiques et spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2000/01/rdf-schema#comment","Le groupement des industries françaises aéronautiques et spatiales (GIFAS) est une fédération professionnelle créée en 1908 qui regroupe 366 sociétés (janvier 2016) — depuis les grands maîtres d'œuvre et systémiers jusqu'aux PME — spécialisées dans l'étude, le développement, la réalisation, la commercialisation et la maintenance de tous programmes et matériels aéronautiques et spatiaux. À travers sa filiale SIAE, le GIFAS organise, tous les deux ans (années impaires), le Salon international de l'aéronautique et de l'espace de Paris-Le Bourget. Son siège est situé à Paris."
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2206_701X"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/groupement-des-industries-françaises-aéronautiques-et-spatiales-gifas-"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GIFAS"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80102413"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169434916"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Groupement_des_Industries_Françaises_Aéronautiques_et_Spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3d6yd"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Groupement_des_Industries_Françaises_Aéronautiques_et_Spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118052"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/GIFAS"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://dbpedia.org/ontology/wikiPageID",3172664
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://dbpedia.org/ontology/wikiPageRevisionID",189654092
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Heinrich"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martre"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Voisin"
"http://fr.dbpedia.org/resource/Groupement_des_industries_françaises_aéronautiques_et_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Potez"
