"subject","predicate","object"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2000/01/rdf-schema#label","Label indépendant"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2000/01/rdf-schema#label","Etichetta discografica indipendente"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2000/01/rdf-schema#label","Інді-лейбл"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2000/01/rdf-schema#label","Onafhankelijk platenlabel"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2000/01/rdf-schema#label","Gravadora independente"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2000/01/rdf-schema#comment","Un label indépendant est une structure de production de disques indépendante des grandes compagnies de l'industrie du disque. Les labels indépendants ont existé pratiquement dès le moment où le marché des enregistrements musicaux s'est créé. Même si l'industrie du disque s'est par la suite centralisée, les labels indépendants ont constitué une part significative, bien que réduite, du marché. Les années 1960 et 1980 sont considérées les périodes les plus prospères pour les labels indépendants."
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Independent_record_labels"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Independent-Record-Label"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onafhankelijk_platenlabel"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542343"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ค่ายเพลงอิสระ"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casă_de_discuri_independentă"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independent_record_label"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інді-лейбл"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חברת_תקליטים_עצמאית"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Label_rekaman_independen"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Independent_record_label"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_discográfica_independiente"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02684689n"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Etichetta_discografica_indipendente"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Neovisna_izdavačka_kuća"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x214"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Независимый_музыкальный_лейбл"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gravadora_independente"
"http://fr.dbpedia.org/resource/Label_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Independent-Label"
"http://fr.dbpedia.org/resource/Label_indépendant","http://dbpedia.org/ontology/wikiPageID",2597491
"http://fr.dbpedia.org/resource/Label_indépendant","http://dbpedia.org/ontology/wikiPageRevisionID",181062715
"http://fr.dbpedia.org/resource/Label_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Label_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(industrie_musicale)"
"http://fr.dbpedia.org/resource/Label_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippie"
"http://fr.dbpedia.org/resource/Label_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
