"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2000/01/rdf-schema#label","British Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリティッシュ・エアウェイズ"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บริติชแอร์เวย์"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রিটিশ_এয়ারওয়েজ"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الخطوط_الجوية_البريطانية"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국항공"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8312775"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بریتیش_ایرویز"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國航空_(公司)"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בריטיש_איירווייז"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:British_Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://dbpedia.org/ontology/wikiPageID",3946679
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",119797388
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2004/02/skos/core#prefLabel","British Airways"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:British_Airways?oldid=119797388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:International_Airlines_Group"
"http://fr.dbpedia.org/resource/Catégorie:British_Airways","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
