"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://www.w3.org/2000/01/rdf-schema#label","Ford Courrier"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageID",85695
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageRevisionID",111654004
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Courier"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ford_Courier"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://dbpedia.org/ontology/wikiPageLength",226
"http://fr.dbpedia.org/resource/Ford_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ford_Courrier?oldid=111654004&ns=0"
"http://fr.dbpedia.org/resource/Ford_Courrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ford_Courrier"
