"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Militaire britannique de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_of_World_War_I_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militars_britànics_de_la_Primera_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Melitars_d'o_Reino_Uniu_d'a_Primera_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_militêr_yn_de_Earste_Wrâldkriich"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Участники_Первой_мировой_войны_(Великобритания)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_צבא_בריטים_במלחמת_העולם_הראשונה"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_militistoj_de_la_Unua_mondmilito"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:عسكريين_بريطانيين_فى_الحرب_العالميه_الاولانيه"
