"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2000/01/rdf-schema#label","Militaire turc"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_of_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_military_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Török_Köztársaság_katonái"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Turksk_militêr"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թուրք_զինվորականներ"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militars_turcs"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quân_nhân_Thổ_Nhĩ_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Militari_turchi"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Türkiyə_hərbçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Турски_военни_дейци"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Ushtarakë_turq"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8318544"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Eskerê_Tırkiya"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_militer_Turki"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Turkiako_militarrak"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თურქი_სამხედრო_მოღვაწეები"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Turcijas_militārpersonas"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Leşkerên_Tirkiyeyê"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turks_militair"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Турски_воени_лица"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترک_عسکری_کارکنان"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Milites_Turciae"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:土耳其军事人物"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Türkei)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Militares_da_Turquia"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_צבא_טורקים"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Turkiska_militärer"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ваенныя_Турцыі"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키의_군인"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_people_of_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظامیان_اهل_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tureccy_wojskowi"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_askerî_personel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكريون_أتراك"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Turecké_vojenské_osobnosti"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:عسكريين_اتراك"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Turkse_militariste"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Туркийн_зэвсэгт_хүчний_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τούρκοι_στρατιωτικοί"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Turške_vojaške_osebnosti"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Turkish_military_people"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Турецькі_військовики"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Militari_turci"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_de_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコの軍人"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военные_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Turečtí_válečníci"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Turkkilaiset_sotilaat"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://dbpedia.org/ontology/wikiPageID",642781
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://dbpedia.org/ontology/wikiPageRevisionID",155854172
"http://fr.dbpedia.org/resource/Catégorie:Militaire_turc","http://www.w3.org/2004/02/skos/core#prefLabel","Militaire turc"
