"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Abar (prénom)"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Abar est un prénom masculin basque. L'équivalent du prénom est « Ramos » en espagnol. On le retrouve, par exemple, dans le titre de films : 
* Abar, the First Black Superman (1977), parfois mentionné sous le titre In your face, réalisé par Franck Packard qui fut, en 1939 l'un des interprètes dans Le Magicien d'Oz. 
* Abar Arannye ou Abar Aronnay (2003), de Goutam Ghose, réalisateur indien."
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx0xz"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820186"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageID",818311
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",142535041
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_basques"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz_(film,_1939)"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramos"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/wikiPageLength",795
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abar_(prénom)?oldid=142535041&ns=0"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abar_(prénom)"
"http://fr.dbpedia.org/resource/Abar_(prénom)","http://dbpedia.org/ontology/abstract","Abar est un prénom masculin basque. L'équivalent du prénom est « Ramos » en espagnol. On le retrouve, par exemple, dans le titre de films : 
* Abar, the First Black Superman (1977), parfois mentionné sous le titre In your face, réalisé par Franck Packard qui fut, en 1939 l'un des interprètes dans Le Magicien d'Oz. 
* Abar Arannye ou Abar Aronnay (2003), de Goutam Ghose, réalisateur indien."
