"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Abscon"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Abscon était une gare ferroviaire française située sur la commune d'Abscon (département du Nord). Elle est aujourd'hui démolie."
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Abscon"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222322"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Abscon"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Abscon"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbrg3"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Abscon"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageID",3174268
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageRevisionID",166038957
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somain"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péruwelz"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abscon_-_Gare_d'Abscon_(01).JPG"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Saint-Mark"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_d'Anzin"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzin"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_disparue_en_France"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Somain_à_Péruwelz"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Somain"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abscon"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_La_Pensée"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denain"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Somain_à_Péruwelz"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://dbpedia.org/ontology/wikiPageLength",2276
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://www.georss.org/georss/point","50.337305 3.306144"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_disparue_en_France"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://xmlns.com/foaf/0.1/name","Abscon"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_d'Abscon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
