"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Terroranschläge in Brüssel am 22. März 2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Aanslagen in Brussel op 22 maart 2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Terroranschläge am 22. März 2016 in Brüssel"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","تفجيرات بروكسل 2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","2016ko martxoko Bruselako atentatuak"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Atentados em Bruxelas em março de 2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Теракты в Брюсселе (2016)"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Terrordåden i Bryssel 2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Attentats du 22 mars 2016 à Bruxelles"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","2016 Brussels bombings"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Вибухи в Брюсселі (2016)"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Attentati di Bruxelles del 22 marzo 2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","Les attentats du 22 mars 2016 à Bruxelles dans la région de Bruxelles-Capitale et dans la province du Brabant flamand, en Belgique, désignent une série de trois attentats-suicide à la bombe : deux à l'aéroport de Bruxelles à Zaventem et le troisième à Bruxelles, dans une rame du métro à la station Maelbeek, dans le quartier européen. Le bilan définitif fait état de 32 morts (hors kamikazes) et 340 blessés."
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/JeSuisBruxelles"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brussels-Terrorist-Attacks-March-2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_Brussels_bombings"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hryðjuverkaárásirnar_í_Brussel_í_mars_2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Terrorangrepene_i_Brussel_22._mars_2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Брюсселдеги_жардыруу_22_март_2016_жыл"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2016_ब्रसल्स_धमाके"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年ブリュッセル爆発"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حملات_مارس_۲۰۱۶_بروکسل"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вибухи_в_Брюсселі_(2016)"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aanslagen_in_Brussel_op_22_maart_2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Anslaegen_in_Brussel_van_maert_2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwalldaolioù_an_22_a_viz_Meurzh_2016_e_Brusel"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2016_Brussels_bombings"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terrordåden_i_Bryssel_2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attentati_di_Bruxelles_del_22_marzo_2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหตุระเบิดในบรัสเซลส์_พ.ศ._2559"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengeboman_Brussels_2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm88pk6n"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיגועי_מרץ_2016_בבריסל"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Impetus_Bruxellis_Martio_2016_facti"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2016_m._Briuselio_sprogdinimai"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teroristické_útoky_v_Bruselu_v_březnu_2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Terrorangrebene_i_Bruxelles_i_marts_2016"
"http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ահաբեկչություններ_Բրյուսելում_(մարտի_22,_2016)"
