"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Montréal"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Streetcars in Montreal"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Montréal désigne un réseau de tramways canadiens existant à Montréal, de 1861 à 1959. Il débute au centre-ville puis se développe vers la banlieue pour devenir le moyen de transport collectif principal de la métropole canadienne, atteignant 510 kilomètres de rails en 1933. Aujourd'hui, le terme désigne un projet de tramway moderne, à l’étude depuis 2007. En 2009, une première phase d’étude démontre qu'une ligne au centre-ville relié au chemin de la Côte-des-Neiges représenterait le secteur idéal pour commencer le développement d'un nouveau réseau."
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/071093"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trams_in_Montreal"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537150"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swp2c1"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Streetcars_in_Montreal"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trams_in_Montreal"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageID",1592312
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",183233966
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WSP_Global"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Parc"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Montréal"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_de_chemin_de_fer_au_Canada"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Royal"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_au_Canada"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Québec)"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Montréal"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Oslo"
"http://fr.dbpedia.org/resource/Tramway_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Bordeaux"
