"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Naurun_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_του_Ναουρού"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6947470"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Nauro"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Naurus_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Naurus_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナウルの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Naurus_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_نائورو"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나우루의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נאורו:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:نائورو_دی_تریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نائورو_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_Naurus"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_ناورو"
