"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#comment","Seattle Computer Products (SCP) était une entreprise qui fabriquait des ordinateurs à Seattle et qui fut l'une des premières à fabriquer des systèmes informatiques basés sur le processeur Intel 8086. La SCP était composé en partie de lycéens venant des communautés voisines qui soudaient et assemblaient les ordinateurs. Certains d'entre eux travaillèrent plus tard pour Microsoft. En décembre 1980, la société Microsoft cherchait un système d'exploitation pour le futur PC d'IBM. Elle offrit donc la possibilité à une entreprise tierce de fabriquer ce système, pour 50 000 $."
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seattle_Computer_Products"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seattle_Computer_Products"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シアトル・コンピュータ・プロダクツ"
"http://fr.dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seattle_Computer_Products"
